USDA_zone,PRODUCT_code
5,abelia
6,abelia
7,abelia
8,abelia
9,abelia
8,abyssinian-red-banana
9,abyssinian-red-banana
10,abyssinian-red-banana
11,abyssinian-red-banana
5,acoma-crape-myrtle
6,acoma-crape-myrtle
7,acoma-crape-myrtle
8,acoma-crape-myrtle
9,acoma-crape-myrtle
10,acoma-crape-myrtle
11,acoma-crape-myrtle
8,adele-amaryllis-bulb
9,adele-amaryllis-bulb
10,adele-amaryllis-bulb
8,advance-hymenocallis
9,advance-hymenocallis
10,advance-hymenocallis
11,advance-hymenocallis
6,agapanthus-campanulatus
7,agapanthus-campanulatus
8,agapanthus-campanulatus
9,agapanthus-campanulatus
10,agapanthus-campanulatus
11,agapanthus-campanulatus
7,agave-americana
8,agave-americana
9,agave-americana
10,agave-americana
11,agave-americana
7,agave-americana-marginata
8,agave-americana-marginata
9,agave-americana-marginata
10,agave-americana-marginata
11,agave-americana-marginata
8,agave-americana-media-picta
9,agave-americana-media-picta
10,agave-americana-media-picta
11,agave-americana-media-picta
8,agave-angustifolia-marginata
9,agave-angustifolia-marginata
10,agave-angustifolia-marginata
11,agave-angustifolia-marginata
9,agave-attenuata
10,agave-attenuata
9,agave-attenuata-boutin-blue
10,agave-attenuata-boutin-blue
11,agave-attenuata-boutin-blue
8,agave-bovicomuta-cow-s-horn
9,agave-bovicomuta-cow-s-horn
10,agave-bovicomuta-cow-s-horn
11,agave-bovicomuta-cow-s-horn
8,agave-celsii-nova
9,agave-celsii-nova
10,agave-celsii-nova
11,agave-celsii-nova
8,agave-colorata
9,agave-colorata
10,agave-colorata
11,agave-colorata
8,agave-cornelius
9,agave-cornelius
10,agave-cornelius
11,agave-cornelius
7,agave-desmettiana-variegata
8,agave-desmettiana-variegata
9,agave-desmettiana-variegata
10,agave-desmettiana-variegata
11,agave-desmettiana-variegata
7,agave-felipe-otero
8,agave-felipe-otero
9,agave-felipe-otero
10,agave-felipe-otero
11,agave-felipe-otero
8,agave-franzosini
9,agave-franzosini
10,agave-franzosini
11,agave-franzosini
8,agave-funkiana-fatal-attracti
9,agave-funkiana-fatal-attracti
10,agave-funkiana-fatal-attracti
11,agave-funkiana-fatal-attracti
8,agave-geminiflora
9,agave-geminiflora
10,agave-geminiflora
11,agave-geminiflora
7,agave-lechuguilla
8,agave-lechuguilla
9,agave-lechuguilla
10,agave-lechuguilla
11,agave-lechuguilla
8,agave-multicolor
9,agave-multicolor
10,agave-multicolor
11,agave-multicolor
7,agave-ovatifolia-frosty-blue
8,agave-ovatifolia-frosty-blue
9,agave-ovatifolia-frosty-blue
10,agave-ovatifolia-frosty-blue
11,agave-ovatifolia-frosty-blue
8,agave-parrasana
9,agave-parrasana
10,agave-parrasana
9,agave-parryi-cream-spike
10,agave-parryi-cream-spike
7,agave-pygmaea
8,agave-pygmaea
9,agave-pygmaea
10,agave-pygmaea
11,agave-pygmaea
8,agave-salmiana
9,agave-salmiana
10,agave-salmiana
11,agave-salmiana
8,agave-schidigera-black-widow
9,agave-schidigera-black-widow
10,agave-schidigera-black-widow
11,agave-schidigera-black-widow
8,agave-sharkskin
9,agave-sharkskin
10,agave-sharkskin
11,agave-sharkskin
8,agave-sislana-variegata
9,agave-sislana-variegata
10,agave-sislana-variegata
11,agave-sislana-variegata
7,agave-stricta-pueblensis
8,agave-stricta-pueblensis
9,agave-stricta-pueblensis
10,agave-stricta-pueblensis
11,agave-stricta-pueblensis
8,agave-tequilana-weberi-blue
9,agave-tequilana-weberi-blue
10,agave-tequilana-weberi-blue
11,agave-tequilana-weberi-blue
8,agave-toumeyana
9,agave-toumeyana
10,agave-toumeyana
11,agave-toumeyana
8,agave-victoria-reginae
9,agave-victoria-reginae
10,agave-victoria-reginae
11,agave-victoria-reginae
8,agave-victoria-reginae-porcup
9,agave-victoria-reginae-porcup
10,agave-victoria-reginae-porcup
11,agave-victoria-reginae-porcup
8,agave-vilmoriniana-octopus
9,agave-vilmoriniana-octopus
10,agave-vilmoriniana-octopus
8,agave-weberi-blue
9,agave-weberi-blue
10,agave-weberi-blue
11,agave-weberi-blue
5,akebone-cherry
6,akebone-cherry
7,akebone-cherry
8,akebone-cherry
9,akebone-cherry
10,akebone-cherry
8,alba-plena-camellia
9,alba-plena-camellia
10,alba-plena-camellia
11,alba-plena-camellia
8,album-calla-lily
9,album-calla-lily
10,album-calla-lily
11,album-calla-lily
9,alexander-palm
10,alexander-palm
4,algerian-ivy
5,algerian-ivy
6,algerian-ivy
7,algerian-ivy
8,algerian-ivy
9,algerian-ivy
7,all-in-one-almond
8,all-in-one-almond
9,all-in-one-almond
9,allamandacathartica-perennial
10,allamandacathartica-perennial
11,allamandacathartica-perennial
4,allee-elm
5,allee-elm
6,allee-elm
7,allee-elm
8,allee-elm
9,allee-elm
7,allegheny-chinquapin
8,allegheny-chinquapin
9,allegheny-chinquapin
5,allegheny-paw-paw
6,allegheny-paw-paw
7,allegheny-paw-paw
8,allegheny-paw-paw
9,allegheny-paw-paw
10,allegheny-paw-paw
8,allyson-heather
9,allyson-heather
10,allyson-heather
8,aloe-brevifolia
9,aloe-brevifolia
10,aloe-brevifolia
11,aloe-brevifolia
8,aloe-distans-yellow-teeth
9,aloe-distans-yellow-teeth
10,aloe-distans-yellow-teeth
11,aloe-distans-yellow-teeth
9,aloe-dorian-black
10,aloe-dorian-black
11,aloe-dorian-black
8,aloe-ellenbeckii
9,aloe-ellenbeckii
10,aloe-ellenbeckii
11,aloe-ellenbeckii
8,aloe-kedongensis
9,aloe-kedongensis
10,aloe-kedongensis
